"ID","PREFIX","COREPARTNU","MANUFACTUR","DATECODE","QUANTITY","MANFPARTNU","COMMENTS"
7928.00,"IDT","79R3052E-40MJ","IDT","9548",1.00,"IDT79R3052E-40MJ","IN STOCK - REFURBISHED"
8020.00,"AD","7541JN","A.D.","9040",1.00,"AD7541JN","IN STOCK - REFURBISHED"
8044.00,"OPA","627AP","BURR BROWN","94-95",1.00,"OPA627AP","IN STOCK - REFURBISHED"
8046.00,"AD","574KN","ANALOG DEVICE","9239",1.00,"AD574KN","IN STOCK - REFURBISHED"
8052.00,"TMX","320C80GF","TI","98",12.00,"TMX320C80GF","IN STOCK - REFURBISHED"
8125.00,"SAB","8088-1-P","SIEM","86+",3.00,"SAB8088-1-P","IN STOCK - REFURBISHED"
8340.00,"LTP","1157AC-NB","HP","92",16.00,"LTP1157AC-NB","IN STOCK - REFURBISHED"
8581.00,"BT","463KG110","BROOKTREE","92",10.00,"BT463KG110","IN STOCK - REFURBISHED"
8585.00,"OPT","210","BB","9531",1.00,"OPT210","IN STOCK - REFURBISHED"
9210.00,"XC","38VG010KE01","MOT","89",1.00,"XC38VG010KE01","IN STOCK - REFURBISHED"
9211.00,"XC","38SG002KF01","MOT","9139",1.00,"XC38SG002KF01","IN STOCK - REFURBISHED"
9212.00,"A","82596DX-25","INTEL","91",7.00,"A82596DX-25","IN STOCK - REFURBISHED"
9213.00,"DAC","707KP","BURR BROWN","9618",3.00,"DAC707KP","IN STOCK - REFURBISHED"
9302.00,"MVD","807","DATEL","9751",4.00,"MVD-807","IN STOCK - REFURBISHED"
9313.00,"D","8748H","INTEL","88",33.00,"D8748H","IN STOCK - REFURBISHED"
9560.00,"ADC","826MC","DATEL","8846",1.00,"ADC-826MC","IN STOCK - REFURBISHED"
9562.00,"AD","50212AIS","AD","8313",1.00,"AD50212AIS","IN STOCK - REFURBISHED"
9563.00,"ADS","112MC","DATEL","9147",3.00,"ADS-112MC","IN STOCK - REFURBISHED"
9565.00,"DAC","72C-CSB-1","AD","84/87",4.00,"DAC72C-CSB-1","IN STOCK - REFURBISHED"
9566.00,,"3606AM","BB","8117",6.00,"3606AM","IN STOCK - REFURBISHED"
9567.00,"RGBDAC","3808","INTECH","8650",1.00,"RGBDAC3808","IN STOCK - REFURBISHED"
9568.00,,"7500H","INTECH","84/5",3.00,"7500H","IN STOCK - REFURBISHED"
9571.00,,"4085KG","BB","8127",1.00,"4085KG","IN STOCK - REFURBISHED"
9573.00,,"3650JG","BB","85+",2.00,"3650JG","IN STOCK - REFURBISHED"
9574.00,"ADC","80AGZ-12","BB","85",4.00,"ADC80AGZ-12","IN STOCK - REFURBISHED"
9575.00,,"3606AG","BB","8323",8.00,"3606AG","IN STOCK - REFURBISHED"
9576.00,"ADC","71JG","BB","86/8",1.00,"ADC71JG","IN STOCK - REFURBISHED"
9578.00,,"2D216","BB","8852",1.00,"2D216","IN STOCK - REFURBISHED"
9579.00,,"3606BG","BB","8246",2.00,"3606BG","IN STOCK - REFURBISHED"
9580.00,,"2D279","BB","86",2.00,"2D279","IN STOCK - REFURBISHED"
9581.00,"SDM","856JG","BB","81/2",18.00,"SDM856JG","IN STOCK - REFURBISHED"
9582.00,"D","78PG11E","NEC","8335",2.00,"D78PG11E","IN STOCK - REFURBISHED"
9808.00,"M","27C4002-15F1","ST","93+",10.00,"M27C4002-15F1","IN STOCK - REFURBISHED"
9818.00,"AM","27C256-200DC","AMD","91/2",21.00,"AM27C256-200DC","IN STOCK - REFURBISHED"
9878.00,"AD","773AJD","AD","9534",1.00,"AD773AJD","IN STOCK - REFURBISHED"
9879.00,"HDPL","1414","HP","9331",5.00,"HDPL1414","IN STOCK - REFURBISHED"
9880.00,"DAC","811AH","BB","93+",3.00,"DAC811AH","IN STOCK - REFURBISHED"
9881.00,"M","48T35-70PC1","ST","97+",32.00,"M48T35-70PC1","IN STOCK - REFURBISHED"
9882.00,"M","48T08-150PC1","ST","99",4.00,"M48T08-150PC1","IN STOCK - REFURBISHED"
9883.00,"ADC","574AJH","BB","94",3.00,"ADC574AJH","IN STOCK - REFURBISHED"
9886.00,,"3606AG","BB","88+",1.00,"3606AG","IN STOCK - REFURBISHED"
9888.00,"DAC","707KP","BB","9553",2.00,"DAC707KP","IN STOCK - REFURBISHED"
9889.00,"AD","7541AAQ","AD","8701",2.00,"AD7541AAQ","IN STOCK - REFURBISHED"
9890.00,"DAC","331C","HYBRID","8502",1.00,"DAC331C","IN STOCK - REFURBISHED"
9891.00,"DAC","327C","HYBRID","8452",1.00,"DAC327C","IN STOCK - REFURBISHED"
9892.00,"DAC","100BCQ4","PMI","76",2.00,"DAC100BCQ4","IN STOCK - REFURBISHED"
9893.00,"AD","678JD","AD","9430",1.00,"AD678JD","IN STOCK - REFURBISHED"
9931.00,"AD","363RKD","AD","9124",1.00,"AD363RKD","IN STOCK - REFURBISHED"
9932.00,"AD","567KD","AD","90+",3.00,"AD567KD","IN STOCK - REFURBISHED"
9934.00,"AD","363KD","AD","87",1.00,"AD363KD","IN STOCK - REFURBISHED"
9935.00,"AD","363RKD","AD","90+",2.00,"AD363RKD","IN STOCK - REFURBISHED"
9938.00,"UA","565JJC","FSC","83+",4.00,"UA565JJC","IN STOCK - REFURBISHED"
9939.00,"HI","565AJD","HARR","83",6.00,"HI565AJD","IN STOCK - REFURBISHED"
9940.00,"PGA","203AG","BB","9750",1.00,"PGA203AG","IN STOCK - REFURBISHED"
9941.00,"GA","1110E-33SC","TQS","93",3.00,"GA1110E-33SC","IN STOCK - REFURBISHED"
9942.00,"AD","7524JN","AD","8309",2.00,"AD7524JN","IN STOCK - REFURBISHED"
9944.00,"ADC","76KG","BURR BROWN","85+",16.00,"ADC76KG","IN STOCK - REFURBISHED"
9947.00,"AD","7111CQ","AD","85",73.00,"AD7111CQ","IN STOCK - REFURBISHED"
10103.00,"CP","24","GIN","96+",18.00,"CP24","IN STOCK - REFURBISHED"
10334.00,"RP","65C02G","RICOH","84",7.00,"RP65C02G","IN STOCK - REFURBISHED"
10337.00,"UM","6502CE","UM","86+",10.00,"UM6502CE","IN STOCK - REFURBISHED"
10340.00,"G","65SC02P-2","CMD","87+",9.00,"G65SC02P-2","IN STOCK - REFURBISHED"
10346.00,"MPS","6502A","MOS","90+",21.00,"MPS6502A","IN STOCK - REFURBISHED"
10347.00,"MPS","6502B","MOS","84+",13.00,"MPS6502B","IN STOCK - REFURBISHED"
10350.00,"SY","6502","SYN","79+",17.00,"SY6502","IN STOCK - REFURBISHED"
10352.00,"SY","6502","SYN","81+",46.00,"SY6502","IN STOCK - REFURBISHED"
10353.00,"SY","6502A","SYN","83+",26.00,"SY6502A","IN STOCK - REFURBISHED"
10359.00,"R","65C02P3","ROCK","87+",77.00,"11450-13","IN STOCK - REFURBISHED"
10360.00,"R","65C02P4","ROCK","86+",14.00,"11450-14","IN STOCK - REFURBISHED"
10366.00,,"6526","MOS","84",8.00,"6526","IN STOCK - REFURBISHED"
10510.00,"D","8089-3","INT","84",5.00,"D8089-3","IN STOCK - REFURBISHED"
10516.00,"P","8279","INT","82",17.00,"P8279","IN STOCK - REFURBISHED"
10523.00,"P","8243","INT","82+",9.00,"P8243","IN STOCK - REFURBISHED"
10524.00,"D","8243","INT","81+",6.00,"D8243","IN STOCK - REFURBISHED"
10527.00,"D","8243HC","NEC","82+",7.00,"D8243HC","IN STOCK - REFURBISHED"
10532.00,"D","8275","INT","83+",29.00,"D8275","IN STOCK - REFURBISHED"
10705.00,"CXK","58256P-12L","SONY","87+",72.00,"CXK58256P-12L","IN STOCK - REFURBISHED"
10775.00,"D","43256AC-12L","NEC","86+",59.00,"D43256AC-12L","IN STOCK - REFURBISHED"
10885.00,"TCM","3105JL","TI","87-94",19.00,"TCM3105JL","IN STOCK - REFURBISHED"
10899.00,"P","8344AH","INT","94",32.00,"P8344AH","IN STOCK - REFURBISHED"
10998.00,"MM","74C937N-1","NSC","87+",15.00,"ADC3511CCN","IN STOCK - REFURBISHED"
11022.00,"AD","654JN","AD","87+",10.00,"AD654JN","IN STOCK - REFURBISHED"
11047.00,"DL","1414T","SIEMENS","82+",82.00,"DL1414T","IN STOCK - REFURBISHED"
11050.00,"D","27C512-120V10","INT","87",15.00,"D27C512-120V10","IN STOCK - REFURBISHED"
11176.00,"X","2864AP-35","XICOR","89+",15.00,"X2864AP-35","IN STOCK - REFURBISHED"
11436.00,"PEB","2045N VA3","SIEMENS","95",122.00,"PEB2045N VA3","IN STOCK - REFURBISHED"
11461.00,"D","4364C-15L","NEC","85",70.00,"D4364C-15L","IN STOCK - REFURBISHED"
11480.00,"D","2716-1","INTEL","87",128.00,"D2716-1","IN STOCK - REFURBISHED"
11482.00,"NMC","2732Q","NATIONAL","81",22.00,"NMC2732Q","IN STOCK - REFURBISHED"
11486.00,"AM","2732-1DC","AMD","83",11.00,"AM2732-1DC","IN STOCK - REFURBISHED"
11488.00,"AM","2732A-2DC","AMD","84",39.00,"AM2732A-2DC","IN STOCK - REFURBISHED"
11489.00,"D","2732-6","INTEL","84",11.00,"D2732-6","IN STOCK - REFURBISHED"
11490.00,"TMS","2732A-25JL","TI","83",8.00,"TMS2732A-25JL","IN STOCK - REFURBISHED"
11494.00,"TMS","2732A-17JL","T.I.","84",13.00,"TMS2732A-17JL","IN STOCK - REFURBISHED"
11495.00,"ET","2732Q-3","EUROTECH","83",15.00,"ET2732Q-3","IN STOCK - REFURBISHED"
11496.00,"M","27128A-2F1","ST","00",97.00,"M27128A-2F1","IN STOCK - REFURBISHED"
11705.00,"AD","673JN","AD","84",1.00,"AD673JN","IN STOCK - REFURBISHED"
12000.00,"AM","27C040-150DC","AMD","94+",81.00,"AM27C040-150DC","IN STOCK - REFURBISHED"
12106.00,"P","8085A-2","AMD","84+",146.00,"P8085A-2","IN STOCK - REFURBISHED"
12147.00,"EPM","5016DC-20","ALTERA","92+",29.00,"EPM5016DC-20","IN STOCK - REFURBISHED"
12259.00,"TMM","2016AP-15","TOSH","85+",77.00,"TMM2016AP-15","IN STOCK - REFURBISHED"
12304.00,"HM","6264AP-12","HIT","89",19.00,"HM6264AP-12","IN STOCK - REFURBISHED"
12308.00,"AT","28C64-25PC","ATMEL","87",21.00,"AT28C64-25PC","IN STOCK - REFURBISHED"
12380.00,"ADC","HZ12BGC","DATEL","8238",1.00,"ADCHZ12BGC","IN STOCK - REFURBISHED"
12469.00,"AM","27128A-2DC","AMD","81",40.00,"AM27128A-2DC","IN STOCK - REFURBISHED"
12504.00,"NMC","27C32Q-45","NSC","90",51.00,"NMC27C32Q-45","IN STOCK - REFURBISHED"
12505.00,"NMC","27C32Q-55","NSC","83+",26.00,"NMC27C32Q-55","IN STOCK - REFURBISHED"
12506.00,"NMC","27C32Q-35","NSC","87+",11.00,"NMC27C32Q-35","IN STOCK - REFURBISHED"
12507.00,"TMS","2732AJL-17","TI","86",2.00,"TMS2732AJL-17","IN STOCK - REFURBISHED"
12513.00,"G","65SC02P-2","GTE","84+",3.00,"G65SC02P-2","IN STOCK - REFURBISHED"
12517.00,"KM","681000LP-10","SEC","90",16.00,"KM681000LP-10","IN STOCK - REFURBISHED"
12518.00,"HCPL","2731","HP","96",27.00,"HCPL2731","IN STOCK - REFURBISHED"
12521.00,"MB","8266A-10","FUJI","86",125.00,"MB8266A-10","IN STOCK - REFURBISHED"
12522.00,"SG","531P 24.5760","EPSOM","94",11.00,"SG531P 24.5760","IN STOCK - REFURBISHED"
12524.00,"KM","2816A-30","SEC","86",25.00,"KM2816A-30","IN STOCK - REFURBISHED"
12525.00,"SRM","2016C-15","SMOS","84",15.00,"SRM2016C-15","IN STOCK - REFURBISHED"
12526.00,"TMS","2532JL-35","T.I.","83",139.00,"TMS2532JL-35","IN STOCK - REFURBISHED"
12619.00,"AD","565AJD","A.D.","84",1.00,"AD565AJD","IN STOCK - REFURBISHED"
12620.00,"AD","41334","A.D.","82",1.00,"AD41334","IN STOCK - REFURBISHED"
12623.00,"ADC","84KG-10","BB","84",1.00,"ADC84KG-10","IN STOCK - REFURBISHED"
12624.00,"DAC","80-CCD-V","BB","84",2.00,"DAC80-CCD-V","IN STOCK - REFURBISHED"
12626.00,"ADC","80AG-12","BB","92",1.00,"ADC80AG-12","IN STOCK - REFURBISHED"
12646.00,"ADC","80 MAH-12","BB","93",1.00,"ADC80 MAH-12","IN STOCK - REFURBISHED"
12647.00,"ADADC","80Z-12","AD","88",2.00,"ADADC80Z-12","IN STOCK - REFURBISHED"
12648.00,"AD","3942","AD","80",1.00,"AD3942","IN STOCK - REFURBISHED"
12649.00,"DP","8429D-70","NATIONAL","9412",1.00,"NS32829D-70","IN STOCK - REFURBISHED"
12650.00,"DAC-HP","16DMC","DATEL","8427",1.00,"DAC-HP-16DMC","IN STOCK - REFURBISHED"
12651.00,"DAC","100BCT2","PMI","7603",1.00,"DAC100BCT2","IN STOCK - REFURBISHED"
12652.00,"HS","9716K","SIPEX","8832",1.00,"HS9716K","IN STOCK - REFURBISHED"
12707.00,"HDG","0807BW","A.D.","88/90",11.00,"HDG-0807BW","IN STOCK - REFURBISHED"
13386.00,"MC","6821PD","MOT","79",10.00,"MC6821PD","IN STOCK - REFURBISHED"
13402.00,"P","8085AH-1","AMD","85",3.00,"P8085AH-1","IN STOCK - REFURBISHED"
13909.00,"M","48T59Y-70PC1","ST","96/97",3.00,"M48T59Y-70PC1","IN STOCK - REFURBISHED"
13929.00,"TPQ","2907","SPRAGUE","93",4.00,"TPQ2907","IN STOCK - REFURBISHED"
13930.00,"DG","211CJ","MAXIM","89",4.00,"DG211CJ","IN STOCK - REFURBISHED"
13932.00,"X","2210AP","XICOR","87",1.00,"X2210AP","IN STOCK - REFURBISHED"
13933.00,"MPQ","3906","MOT","8907",2.00,"MPQ3906","IN STOCK - REFURBISHED"
13936.00,"MC","1488N","SIGNETICS","86",1.00,"MC1488N","IN STOCK - REFURBISHED"
13937.00,"MC","1489N","SIGNETICS","83",1.00,"MC1489N","IN STOCK - REFURBISHED"
13944.00,"AM","2732ADC","AMD","85+",59.00,"AM2732ADC","IN STOCK - REFURBISHED"
14066.00,"AM","27C040-150DI","AMD","94+",112.00,"AM27C040-150DI","IN STOCK - REFURBISHED"
14159.00,"PCI","9080-3","PLX","99/00",2.00,"PCI9080-3","IN STOCK - REFURBISHED"
14282.00,"M","27C1001-10F1","ST","88+",32.00,"M27C1001-10F1","IN STOCK - REFURBISHED"
14302.00,"DL","1414T","SIEMENS","85+",22.00,"DL1414T","IN STOCK - REFURBISHED"
14303.00,"DL","1414T","SIEMENS","80+",16.00,"DL1414T","IN STOCK - REFURBISHED"
14304.00,"DL","1414","SIEMENS","87",2.00,"DL1414","IN STOCK - REFURBISHED"
14317.00,"DS","1287","DALLAS","96",4.00,"DS1287","IN STOCK - REFURBISHED"
14324.00,"EF","6821P","ROCK","82+",20.00,"EF6821P","IN STOCK - REFURBISHED"
14329.00,,"8464R-70L","FUJI","9319",6.00,"8464R-70L","IN STOCK - REFURBISHED"
14330.00,,"8464C-70L","FUJI","9526",10.00,"8464C-70L","IN STOCK - REFURBISHED"
14331.00,,"8464A-80L","FUJI","86+",15.00,"8464A-80L","IN STOCK - REFURBISHED"
14336.00,"D","8202A-1","INTEL","84",13.00,"D8202A-1","IN STOCK - REFURBISHED"
14346.00,"AT","27C256R-12DC","ATMEL","90",10.00,"AT27C256R-12DC","IN STOCK - REFURBISHED"
14347.00,"B","2758","INTEL","78",7.00,"B2758","IN STOCK - REFURBISHED"
14348.00,"D","2732","NEC","81",10.00,"D2732","IN STOCK - REFURBISHED"
14355.00,"P","21256-10","INTEL","9033",20.00,"P21256-10","IN STOCK - REFURBISHED"
14356.00,"TMM","2018D-45","TOSH","86",8.00,"TMM2018D-45","IN STOCK - REFURBISHED"
14357.00,"SCM","5101E1","SPRAGUE","84",4.00,"SCM5101E1","IN STOCK - REFURBISHED"
14358.00,"MT","1259-15","MICRON","8949",7.00,"MT1259-15","IN STOCK - REFURBISHED"
14359.00,"WD","1510CH-01","WDC","8414",4.00,"WD1510CH-01","IN STOCK - REFURBISHED"
14360.00,"WD","1510-PH-01-03","WDC","8439",48.00,"WD1510-PH-01-03","IN STOCK - REFURBISHED"
14361.00,"FD","1793PL-02","WDC","8313",18.00,"FD1793PL-02","IN STOCK - REFURBISHED"
14363.00,"MC","3458P1","MOT","87+",10.00,"MC3458P1","IN STOCK - REFURBISHED"
14364.00,"DS","75176BN","NATIONAL","93",10.00,"DS75176BN","IN STOCK - REFURBISHED"
14367.00,"ADC","0838ACN","T.I.","90",22.00,"ADC0838ACN","IN STOCK - REFURBISHED"
14368.00,"MT","5C1008-20","MICRON","9315",4.00,"MT5C1008-20","IN STOCK - REFURBISHED"
14369.00,,"93C46AB1","ST","91+",7.00,"93C46AB1","IN STOCK - REFURBISHED"
14370.00,"ICL","7673CPA","INTERSIL","86",7.00,"ICL7673CPA","IN STOCK - REFURBISHED"
14371.00,"ICL","7660CPA","INTERSILPDIP8","85",4.00,"ICL7660CPA","IN STOCK - REFURBISHED"
14372.00,"TL","322CP","T.I.","82",3.00,"TL322CP","IN STOCK - REFURBISHED"
14376.00,"K","6T1008C2C-DL70","SEC","90",3.00,"K6T1008C2C-DL70","IN STOCK - REFURBISHED"
14378.00,"MAX","232CPE","MAXIM","87+",13.00,"MAX232CPE","IN STOCK - REFURBISHED"
14379.00,"LM","379S","NATIONAL","86",5.00,"LM379S","IN STOCK - REFURBISHED"
14380.00,"SN","7400N","T.I.","8801",25.00,"SN7400N","IN STOCK - REFURBISHED"
14381.00,"SN","7414N","T.I.","8740",25.00,"SN7414N","IN STOCK - REFURBISHED"
14382.00,"SN","7425N","T.I.","8745",25.00,"SN7425N","IN STOCK - REFURBISHED"
14383.00,,"74F112","FAIRCHILD","99",40.00,"74F112","IN STOCK - REFURBISHED"
14384.00,,"74F175N","SIG","89",57.00,"74F175N","IN STOCK - REFURBISHED"
14385.00,,"74F86","FAIRCHILD","87",28.00,"74F86","IN STOCK - REFURBISHED"
14386.00,,"74F10N","SIG","9048",16.00,"74F10N","IN STOCK - REFURBISHED"
14387.00,,"74F00","NATIONAL","9820",14.00,"74F00","IN STOCK - REFURBISHED"
14392.00,"HPDL","1414","SIEMENS","8782",1.00,"HPDL1414","IN STOCK - REFURBISHED"
14393.00,"DL","1414T","SIEMENS","9344",9.00,"DL1414T","IN STOCK - REFURBISHED"
14394.00,"DL","1414T","SIEMENS","8726",1.00,"DL1414T","IN STOCK - REFURBISHED"
14397.00,"MBL","8088-1","FUJI","88",6.00,"MBL8088-1","IN STOCK - REFURBISHED"
14398.00,"P","21010-08","INTEL","90+",99.00,"P21010-08","IN STOCK - REFURBISHED"
14399.00,"GM","71C1000-80","GOLDSTAR","9135",18.00,"GM71C1000-80","IN STOCK - REFURBISHED"
14401.00,"HN","27C4096ACC-10","HIT","9614",5.00,"HN27C4096ACC-10","IN STOCK - REFURBISHED"
14402.00,"KM","41C1000CP-7","SEC","94",26.00,"KM41C1000CP-7","IN STOCK - REFURBISHED"
14403.00,"HM","50256P-12","HIT","85",16.00,"HM50256P-12","IN STOCK - REFURBISHED"
14404.00,"HY","534256S-60","HYUNDAI","9512",19.00,"HY534256S-60","IN STOCK - REFURBISHED"
14405.00,"P","21010-10","INTEL","8935",17.00,"P21010-10","IN STOCK - REFURBISHED"
14406.00,"HM","511000-10","HIT","8627",6.00,"HM511000-10","IN STOCK - REFURBISHED"
14407.00,"P","21256-08","INTEL","9019",18.00,"P21256-08","IN STOCK - REFURBISHED"
14408.00,"TC","511000P-12","TOSH","87",69.00,"TC511000P-12","IN STOCK - REFURBISHED"
14410.00,"HYB","41256-12","SIEMENS","8946",18.00,"HYB41256-12","IN STOCK - REFURBISHED"
14411.00,"HM","511000P-12","HIT","00",123.00,"HM511000P-12","IN STOCK - REFURBISHED"
14412.00,"M","3764A-15","OKI","86",19.00,"M3764A-15","IN STOCK - REFURBISHED"
14413.00,"TC","511000P-10","TOSH","8801",17.00,"TC511000P-10","IN STOCK - REFURBISHED"
14414.00,"TMS","4164-15NL","T.I.","8535",14.00,"TMS4164-15NL","IN STOCK - REFURBISHED"
14415.00,,"4767639","OKI","8907",7.00,"4767639","IN STOCK - REFURBISHED"
14416.00,"AAA","2801P-06","NMBS","8943",18.00,"AAA2801P-06","IN STOCK - REFURBISHED"
14417.00,"AAA","1M304P-07","NMBS","9305",1.00,"AAA1M304P-07","IN STOCK - REFURBISHED"
14418.00,"V","53C256P10","VITELIC","8924",17.00,"V53C256P10","IN STOCK - REFURBISHED"
14419.00,"V","53C256P80L","VITELIC","89/90",6.00,"V53C256P80L","IN STOCK - REFURBISHED"
14420.00,"EM","51256C-20R","ETRONTECH","03",3.00,"EM51256C-20R","IN STOCK - REFURBISHED"
14465.00,"CXK","58257M-85L","SONY","90",4.00,"CXK58257M-85L","IN STOCK - REFURBISHED"
14466.00,"CXK","58257M-10L","SONY","90",4.00,"CXK58257M-10L","IN STOCK - REFURBISHED"
14467.00,"HM","62256LFP-10T","HIT","8819",7.00,"HM62256LFP-10T","IN STOCK - REFURBISHED"
14542.00,"OPA","627GP","BURR BROWN","94",1.00,"OPA627GP","IN STOCK - REFURBISHED"
14546.00,"DL","1414T","SIEMENS","83",1.00,"DL1414T","IN STOCK - REFURBISHED"
14547.00,"M","48T02-200PCI","ST","95",1.00,"M48T02-200PCI","IN STOCK - REFURBISHED"
14548.00,"MK","48T08B-10","ST","94",1.00,"MK48T08B-10","IN STOCK - REFURBISHED"
14549.00,"MK","48T02B-25","ST","99",1.00,"MK48T02B-25","IN STOCK - REFURBISHED"
14550.00,"W","171DIP-25","MAGNECRAFT","87/88",8.00,"W171DIP-25","IN STOCK - REFURBISHED"
14555.00,"CS","5012-KD7","CRYSTAL SEMI","90",6.00,"CS5012-KD7","IN STOCK - REFURBISHED"
14556.00,"SC","5012-BD7","CRYSTAL SEMI","90",5.00,"SC5012-BD7","IN STOCK - REFURBISHED"
14557.00,"CS","5012-KC7","CRYSTAL SEMI","90",2.00,"SC5012-KD7","IN STOCK - REFURBISHED"
14566.00,"AM","27C4096-120DC","AMD","91+",36.00,"AM27C4096-120DC","IN STOCK - REFURBISHED"
14574.00,"AM","9131ADC","AMD","78/79",2.00,"AM9131ADC","IN STOCK - REFURBISHED"
